"subject","predicate","object"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1776 en architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809404"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1776_in_architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1776_во_архитектурата"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageID",2485077
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",101263358
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joachim_Bénard"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Despres"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Étienne_de_Seine"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1670_en_architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Billard_de_Bélisard"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Puisieux"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Heurtier"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1776"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/wikiPageLength",617
"http://fr.dbpedia.org/resource/1776_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1776"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1776_en_architecture?oldid=101263358&ns=0"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1776_en_architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1777_en_architecture"
"http://fr.dbpedia.org/resource/1776_en_architecture","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1775_en_architecture"
