"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Німеччини з хокею 2013—2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de hockey sur glace 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Eishockey Liga 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 est la 20e saison du Championnat d'Allemagne de hockey sur glace depuis la création de la Deutsche Eishockey-Liga."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15087679"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Eishockey_Liga_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deutsche_Eishockey_Liga_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_DEL_season"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Німеччини_з_хокею_2013—2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x11kh3"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DEL_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageID",7843010
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",190686461
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straubing_Tigers"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Laliberte"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Hahn"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pietta"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Dinger"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Janka"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Bouck"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbären_Berlin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Oblinger"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassel_Huskies"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlys_Wolfsbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Périard"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adler_Mannheim"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starbulls_Rosenheim"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iserlohn_Roosters"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESV_Kaufbeuren"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Rinke-Leitans"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilbronner_Falken"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburg_Freezers"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Eriksson"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bietigheim_Steelers"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Sundblad"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_hockey_sur_glace_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorfer_EG"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Hähl"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Barta"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Gawlik"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_James_Mulock"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Barta"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Riessersee"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsburger_Panther"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Reimer"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Turnbull"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hambly"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Conboy"
