"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#label","Hugues Gall"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#label","Hugues Gall"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Randolph Gall, né à Honfleur le 18 mars 1940, est un directeur d’opéra français, qui a notamment dirigé le Grand Théâtre de Genève et l’Opéra de Paris."
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_4753"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lecese.fr/membre/hugues-gall"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0169113"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Hugues_Gall"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021606"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/hugues-gall_34842"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5223825"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69038806"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1538320"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugues_Gall"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01bv"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12522251n#about"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97870438"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034469524/id"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142545"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://dbpedia.org/ontology/wikiPageID",1232302
"http://fr.dbpedia.org/resource/Hugues_Gall","http://dbpedia.org/ontology/wikiPageRevisionID",177511932
"http://fr.dbpedia.org/resource/Hugues_Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Mayette-Holtz"
"http://fr.dbpedia.org/resource/Hugues_Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
