"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Shady Lady"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Shady Lady (chanson)"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Shady Lady (Ani Lorak song)"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Shady Lady, est une chanson interprétée par la chanteuse ukrainienne Ani Lorak, pour représenter l'Ukraine à l'Eurovision de 2008, la chanson a fini à la 2e place.Cette chanson est écrite par et composée par Philipp Kirkorov et Dimítris Kontópoulos. La chanson remporte le vote populaire lors de l'événement #EurovisionAgain en collaboration avec l'UER"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shady_Lady"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597650"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shady_Lady"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shady_Lady"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shady_Lady"
"http://fr.dbpedia.org/resource/Shady_Lady_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shady_Lady"
