"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Fayette (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Fayette,_Pensilvania"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Фейетт_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28343207"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Fayette_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_Fayette_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",9295451
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",117028081
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Fayette (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)?oldid=117028081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pennsylvanie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Fayette_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fayette_(Pennsylvanie)"
