"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Chironomia"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Chironomie (théâtre)"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Principale science de jeu théâtral latin (avec l'orchestique), la chironomie est basée sur le travail des mouvements de la main. Par exemple, l'acteur romain devait connaitre près de 12 positions de doigt différentes, chacune signifiant une action ou une émotion précise. La chironomie a été étudiée au XVIIe siècle par le médecin et philosophe John Bulwer. Les gestes de la vie quotidienne ont été étudiés en particulier par De Jorio en Italie. Aujourd'hui le mot désigne l'art d'user des gestuelles de la main lors d'un discours."
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chironomia"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3ndb"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chironomia"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963957"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageID",5381109
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",174161768
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jbulwer.jpg"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_non_verbale"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestique"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bulwer"
"http://fr.dbpedia.org/resource/Chironomie_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_non_verbale"
