"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2000/01/rdf-schema#label","Beni Uertilán"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2000/01/rdf-schema#label","Beni Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2000/01/rdf-schema#comment","Beni Ourtilane (en berbère: At Wartilan; en arabe: بنى ورثيلان), est une commune d'Algérie, située au nord-ouest de la wilaya de Sétif en Petite Kabylie. Elle est aussi siège de Daïra. At Ourtilane est une zone frontière entre trois wilayas : Béjaïa, Sétif et Bordj Bou Arreridj."
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنى_ورتيلان"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beni_Uertilán"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqqxz9"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنی_ورتیلان"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنی_ورتیلان"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بني_ورتيلان"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/At_Wertiran"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263714"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageID",1866599
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageRevisionID",190917817
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_Ben_Badis"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenzet"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Legradj"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fodil_El_Ouartilani"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Chebana"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Beni_Ourtilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Maouche"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbou"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Mouhli"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Main"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Kabylie"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://dbpedia.org/ontology/wikiPageLength",5365
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.georss.org/georss/point","36.433333333333 4.9"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://www.georss.org/georss/point","36.4333 4.9"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://xmlns.com/foaf/0.1/name","ath Ouartilane"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://xmlns.com/foaf/0.1/name","Aït Wartilan"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://xmlns.com/foaf/0.1/name","At Wartilan"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beni_Ourtilane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
