"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://www.w3.org/2000/01/rdf-schema#label","Mesure extérieurement régulière"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://www.w3.org/2000/01/rdf-schema#comment","En théorie de la mesure sur les espaces topologiques, un ensemble extérieurement régulier est une partie mesurable qui, au sens de la mesure, peut être approchée par des ouverts qui la contiennent. Une mesure extérieurement régulière est une mesure positive pour laquelle tous les boréliens sont extérieurement réguliers. Certaines hypothèses, sans garantir la régularité, assurent tout de même la régularité extérieure : ainsi, par exemple, toute mesure de probabilité sur un espace métrisable séparable (même non polonais) est extérieurement régulière."
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307143"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1ljw"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageID",1549488
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageRevisionID",189843530
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_discrète"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_borélienne"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_à_base_dénombrable"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Borel"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_sigma-finie"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_régulière"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_sigma-régulière"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Lebesgue"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta-anneau"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_intérieurement_régulière_vis-à-vis_des_fermés"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_σ-compact"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparé"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_localement_compact"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_des_fonctions_numériques_continues_à_support_compact"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Dieudonné"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparable"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_des_fonctions_continues_à_support_compact"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_comptage"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_mesuré"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mesure_sur_un_espace_topologique"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_fonction"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrisable"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_probabilité"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma-anneau"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrique"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivial_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure_extérieurement_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_finie"
