"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Arianna Gleason"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/2000/01/rdf-schema#comment","Arianna E. Gleason, née le 1980, est une astronome amateur américaine."
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arianna_Gleason"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159583"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228frvx"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arianna_E._Gleason"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageID",9843581
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageRevisionID",174101220
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_Lawrence-Berkeley"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_amateur"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10639)_Gleason"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P/2004_DO29_(Spacewatch-LINEAR)"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_non_périodique"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_comètes"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C/2003_A2_(Gleason)"
"http://fr.dbpedia.org/resource/Arianna_Gleason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
