"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Grizzlies de l'Utah (ECHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utah_Grizzlies_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Utah_Grizzlies_(ECHL)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Utah_Grizzlies_(2005–)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8892277"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Utah_Grizzlies,_ECHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Utah_Grizzlies_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Utah_Grizzlies"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://dbpedia.org/ontology/wikiPageID",5228658
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://dbpedia.org/ontology/wikiPageRevisionID",91606027
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Grizzlies de l'Utah (ECHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)?oldid=91606027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grizzlies_de_l'Utah"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Grizzlies_de_l'Utah_(ECHL)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
