"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","Fantomas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","ファントマ"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#label","Фантомас"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#comment","Fantômas est un personnage de fiction français créé en 1910-1911 par Pierre Souvestre et Marcel Allain. La silhouette encagoulée du maître du crime devient une figure emblématique de la littérature populaire de la Belle Époque et du serial français à la suite de la diffusion des trente-deux romans des deux coauteurs (1911-1913) et de cinq adaptations cinématographiques réalisées par Louis Feuillade (1913-1914). La saga connaît un succès public et suscite l'enthousiasme de grands écrivains et artistes."
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fantomas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fantomas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fantoma"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fantomas_(kuvitteellinen_henkilö)"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფანტომასი"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팡토마"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fantômas_(personage)"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فانتوماس"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファントマ"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016cb_"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fantomas_(personažas)"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124215688"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фантомас"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302510315"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162210"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fantomas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003006659"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фантомас"
"http://fr.dbpedia.org/resource/Fantômas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://fr.dbpedia.org/property/pièce","Fantômas probablement"
"http://fr.dbpedia.org/resource/Fantômas","http://fr.dbpedia.org/property/pièce","Fantômas revient"
"http://fr.dbpedia.org/resource/Fantômas","http://fr.dbpedia.org/property/pièce","Fantômas"
"http://fr.dbpedia.org/resource/Fantômas","http://dbpedia.org/ontology/wikiPageID",41303
"http://fr.dbpedia.org/resource/Fantômas","http://dbpedia.org/ontology/wikiPageRevisionID",191426983
"http://fr.dbpedia.org/resource/Fantômas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Fantômas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_revient"
"http://fr.dbpedia.org/resource/Fantômas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_se_déchaîne"
