"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://www.w3.org/2000/01/rdf-schema#label","Benoite Groult"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://dbpedia.org/ontology/wikiPageID",1810253
"http://fr.dbpedia.org/resource/Benoite_Groult","http://dbpedia.org/ontology/wikiPageRevisionID",145101575
"http://fr.dbpedia.org/resource/Benoite_Groult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoîte_Groult"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Benoîte_Groult"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Benoite_Groult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoite_Groult?oldid=145101575&ns=0"
"http://fr.dbpedia.org/resource/Benoite_Groult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoite_Groult"
