"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-05-11
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-01-25
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/title","lieutenant-gouverneur de l'Alberta"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_l'Alberta"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lois_Hole"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ralph_Klein"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ed_Stelmach"
"http://fr.dbpedia.org/resource/Norman_Kwong__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Donald_Ethell"
