"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2000/01/rdf-schema#label","Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2000/01/rdf-schema#label","Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2000/01/rdf-schema#label","Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143755"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домбаль"
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageID",755746
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageRevisionID",174262975
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombasle-devant-Darney"
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachem"
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dombasle"
"http://fr.dbpedia.org/resource/Dombasle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
