"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Wallonie 1993"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://www.w3.org/2000/01/rdf-schema#comment","La 34e édition du Grand Prix de Wallonie a eu lieu le 20 mai 1993. Elle a été remportée par le Belge Patrick Evenepoel."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/149359"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=22852"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rddkcc"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20731468"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageID",8583441
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageRevisionID",161110381
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Evenepoel"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Wallonie_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-grand-prix-de-wallonie-resultats-1993-epr26752.html"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Wallonie_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://xmlns.com/foaf/0.1/homepage","http://www.les-sports.info/"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
