"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2000/01/rdf-schema#label","Villers-les-Pots station"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Villers-les-Pots est une gare ferroviaire française située sur la commune de Villers-les-Pots, dans le département de la Côte-d'Or. Sa desserte voyageurs, sur le réseau TER Bourgogne-Franche-Comté, a été interrompue en décembre 2017 ; une navette routière effectue la correspondance avec la gare d'Auxonne."
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hhk"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villers-les-Pots_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098006"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villers-les-Pots_station"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageID",5155002
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageRevisionID",183378194
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Y"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Collonges_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auxonne"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villers-les-Pots_Gare7.SVG"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Dijon-Ville_à_Vallorbe_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Gray_à_Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Dijon-Ville_à_Vallorbe_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gray"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Vallorbe_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://dbpedia.org/ontology/wikiPageLength",3583
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.georss.org/georss/point","47.206758 5.347733"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.georss.org/georss/point","47.2066023 5.3478716"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Vallorbe_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Y"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/name","Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Villers-les-Pots?oldid=183378194&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2068
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2066
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34773
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34787
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare7.svg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare2.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare3.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare6.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare4.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-les-Pots_Gare5.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/commons","Category:Gare de Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Villers-les-Pots"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/géolocalisation","Côte-d'Or/France"
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/latitude",47.2068
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/longitude",5.34773
"http://fr.dbpedia.org/resource/Gare_de_Villers-les-Pots","http://fr.dbpedia.org/property/légende","Vue partielle des quais, de la passerelle et de l'aiguille de la bifurcation vers Gray"
