"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2000/01/rdf-schema#label","Jo Cornu"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2000/01/rdf-schema#label","Jo Cornu"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2000/01/rdf-schema#comment","Jozef ""Jo"" Cornu (né en 1944) est un ingénieur belge. Entre novembre 2013 et mars 2017, il a été le PDG de la Société nationale des chemins de fer belges."
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jo_Cornu"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98061156"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxd63"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jo_Cornu"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33774629"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6204189"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kemzeke"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageID",9682378
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageRevisionID",167002930
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_belge"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_électrique"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMI_Semiconductor"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISTAG"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfa-Gevaert"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Telephone_&_Telegraph"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Anvers"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageExternalLink","http://nieuws.be.msn.com/politiek/jo-cornu-wordt-nieuwe-ceo-nmbs-na-terugtrekking-frank-van-massenhove"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/wikiPageLength",3577
"http://fr.dbpedia.org/resource/Jo_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_belge"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jo_Cornu?oldid=167002930&ns=0"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/nom","Jo Cornu"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/nomDeNaissance","Jozef"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jo_Cornu"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/abstract","Jozef ""Jo"" Cornu (né en 1944) est un ingénieur belge. Entre novembre 2013 et mars 2017, il a été le PDG de la Société nationale des chemins de fer belges."
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Jo_Cornu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/KU_Leuven"
