"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2000/01/rdf-schema#label","History of the Falkland Islands"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2000/01/rdf-schema#label","Histoire des îles Malouines"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Falklandinseln"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des îles Malouines est l'histoire de l'archipel des Malouines (Falkland Islands en anglais, Islas Malvinas en espagnol), territoire britannique d'outre-mer situé dans l'Atlantique sud. Désertes jusqu'à leur découverte par les Européens au XVIe siècle, les îles Malouines ont été colonisées en 1764 sous la direction du français Louis Antoine de Bougainville mais passent quelques années plus tard sous souveraineté espagnole. Elles font ensuite l'objet de revendications territoriales de l'Espagne et du Royaume-Uni, ce qui conduit à une crise diplomatique, la crise des Malouines de 1770, conclue par un compromis entre les deux États. Après son indépendance de l'Espagne en 1816, l'Argentine réclame à son tour la souveraineté sur les îles Malouines, situées au large de ses côtes."
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Falkland_Islands"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117q9jp"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_جزر_فوكلاند"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Falklandsöarnas_historia"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফকল্যান্ড_দ্বীপপুঞ্জের_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427010"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Falklandinseln"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Falkland_Islands"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_las_islas_Malvinas"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Falklandsøyenes_historie"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageID",6359067
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageRevisionID",187335468
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizeadmiral"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_famille"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dresden"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Galtieri"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davis_(explorateur_anglais)"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_45"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Histoire_des_îles_Malouines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_en_Argentine_(1976-1983)"
