"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau en Somalie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Somaliako_ibaiak"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صومالیہ_کے_دریا"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Реке_Сомалије"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Riveroj_en_Somalio"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987009"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_الصومال"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Somali_çayları"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rijeke_u_Somaliji"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სომალის_მდინარეები"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_della_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szomália_folyói"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソマリアの河川"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Somálsku"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Somalia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Somalië"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_Somalii"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:索馬里河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rijeke_u_Somaliji"
