"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2000/01/rdf-schema#label","Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2000/01/rdf-schema#label","Висока"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2000/01/rdf-schema#label","Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visoka_(disambiguation)"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Visoka_(pagklaro)"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Visoka_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Висока"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Visoka_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висока"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Visoka"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Visoka_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Висока"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170642"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageID",1545620
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageRevisionID",125050303
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardjali_(oblast)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unešić"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arilje"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoka_(Arilje)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoka_(Kuršumlija)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoka_(rue)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoka_(Bulgarie)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoka_(Unešić)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Šibenik-Knin"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visoka_(Arilje)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visoka_(Kuršumlija)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visoka_(Bulgarie)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visoka_(Unešić)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visoka_(rue)"
"http://fr.dbpedia.org/resource/Visoka","http://dbpedia.org/ontology/wikiPageLength",722
"http://fr.dbpedia.org/resource/Visoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Visoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Visoka?oldid=125050303&ns=0"
"http://fr.dbpedia.org/resource/Visoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Visoka"
