"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Famille Cochin"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49765884"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://dbpedia.org/ontology/wikiPageID",11468494
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://dbpedia.org/ontology/wikiPageRevisionID",157801637
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Cochin"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Cochin?oldid=157801637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cochin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_parisienne"
