"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2000/01/rdf-schema#label","Tashi Namgyal (Taï Sitou Rinpoché)"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2000/01/rdf-schema#label","Tashi Namgyal (tai situ)"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2000/01/rdf-schema#comment","Tashi Namgyal tibétain : བཀྲ་ཤིས་རྣམ་རྒྱལ, Wylie : bkra shis rnam rgyal (1450-1497) est le 2e Taï Sitou Rinpoché, un tulkou important de la lignée karma-kagyu."
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/10898"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P820"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tashi_Namgyal_(tai_situ)"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2173074"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czz9y"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageID",8626474
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageRevisionID",160445140
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma-kagyu"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1497"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma_Gön"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chödrak_Gyatso"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taï_Sitou_Rinpoché"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chokyi_Gyaltsen_(Taï_Sitou_Rinpoché)"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thongwa_Dönden"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashi_Paljor"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Xianzong"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1450"
"http://fr.dbpedia.org/resource/Tashi_Namgyal_(Taï_Sitou_Rinpoché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taï_sitou_rinpoché"
