"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#label","Carex brevicollis"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#label","Carex brevicollis"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#comment","Carex brevicollis est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/8439.html"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/9905534"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225093"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CRXBZ"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/558704"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2724832"
"http://fr.dbpedia.org/resource/Carex_brevicollis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carex_brevicollis"
