"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#label","Liasis papuanus"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#label","Apodora papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#label","Liasis papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#label","Apodora papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#label","Papuapython"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#comment","Liasis papuana, le Python de Papouasie, est une espèce de serpents de la famille des Pythonidae."
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apodora_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4588/legal"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2465124"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/606386"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32136"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1094076"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Apodora_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liasis_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apodora_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apodora_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اپوڈورا_پاپوانا"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b982h3"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اپودورا_پاپوانا"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chooyééł_Dineʼé_Bikéyahdę́ę́ʼ_tłʼiish_náʼágą́ąhii_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liasis_papuanus"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apodora_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітон_папуановий"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיתון_איריאן"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liasis_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Apodora"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krajta_papuánská"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669638"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴布亞蟒"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apodora"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apodora_papuana"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кого_вӹд_питон"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/ЧIехи_цин_питун"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/129310"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sanca_air_papua"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papuapython"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_водяной_питон"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageID",5038620
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageRevisionID",156031490
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apodorapapuana14.jpg"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apodora_papuana.JPG"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythonidae"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pythonidae"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liasis"
"http://fr.dbpedia.org/resource/Liasis_papuana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
