"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Braine-le-Château"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405051"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://dbpedia.org/ontology/wikiPageID",13355929
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",171141898
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Braine-le-Château"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Braine-le-Château?oldid=171141898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braine-le-Château","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Braine-le-Château"
