"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Éditions Benoît Jacob"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Jacob sont une maison d'édition fondée en 1998 par Jean Mascolo. Elle s'est par la suite diversifiée dans la distribution des films de Marguerite Duras.C'est un groupement d'intérêt économique."
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579247"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7k5s"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageID",5209121
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageRevisionID",166896938
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Après-midi_de_monsieur_Andesmas"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1998"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_distribution_de_films_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée_(film)"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cuisine_de_Marguerite"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionys_Mascolo"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duras_filme"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mascolo"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marc_Turine"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Camion"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Song"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_nom_de_Venise_dans_Calcutta_désert"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détruire,_dit-elle"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_(film,_1985)"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Granger"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_(roman)"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_et_les_Lectures_illimitées"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marguerite_Duras"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_des_mots_(livre)"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_audio"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mains_négatives"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélia_Steiner_(film)"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Germain"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Antéchrist_(Nietzsche)"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benoitjacob-editions.fr/"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://dbpedia.org/ontology/wikiPageLength",4609
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1998"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_audio"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marguerite_Duras"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_distribution_de_films_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://xmlns.com/foaf/0.1/homepage","http://www.benoitjacob-editions.fr/"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Benoît_Jacob?oldid=166896938&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoBenoîtJacob.gif"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/couleurBoîte","42517C"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/siteWeb","http://www.benoitjacob-editions.fr/"
"http://fr.dbpedia.org/resource/Éditions_Benoît_Jacob","http://fr.dbpedia.org/property/chiffreD'affaires","Comptes non disponibles"
