"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles (Saona i Loara)"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жиль (Сона і Луара)"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles (Saona i Loira)"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles (Saona e Loira)"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gilles est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Gilles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71425"
"http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217104256"
