"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/2000/01/rdf-schema#label","Élève de Neoma Business School (Reims et Rouen)"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31869436"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://dbpedia.org/ontology/wikiPageID",5331898
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://dbpedia.org/ontology/wikiPageRevisionID",130755929
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sup_de_Co_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de Neoma Business School (Reims et Rouen)"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_éducation"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)?oldid=130755929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_Neoma_Business_School_(Reims_et_Rouen)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_école_de_commerce_en_France"
