"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2000/01/rdf-schema#label","Villa Jacquemont"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2000/01/rdf-schema#comment","La villa Jacquemont est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4706.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Jacquemont_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Jacquemont_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60yd"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558570"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageID",5424689
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageRevisionID",190591655
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Épinettes"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Villa_Jacquemont_-_Paris_XVII_(FR75)_-_2021-08-21_-_1.jpg"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Jacquemont"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacquemont"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4706.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://www.georss.org/georss/point","48.8881 2.3224"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Jacquemont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
