"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","伯恩附近布雷姆加滕"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten bei Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten (Berno)"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten bei Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten bei Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten bei Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Бремгартен-Берн"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten bei Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bremgarten bei Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Bremgarten bei Bern est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Berne-Mittelland."
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bremgarten_bei_Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000211.php"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+000211"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bremgarten_bei_Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bremgarten_bei_Bern"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285325/"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯恩附近布雷姆加滕"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137550601"
"http://fr.dbpedia.org/resource/Bremgarten_bei_Bern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_6fs"
