"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2000/01/rdf-schema#label","Numancja (dramat)"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2000/01/rdf-schema#label","The Siege of Numantia"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2000/01/rdf-schema#label","Numancia (Cervantes)"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2000/01/rdf-schema#label","حصار نومانثيا"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2000/01/rdf-schema#label","Le Siège de Numance"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2000/01/rdf-schema#comment","Le Siège de Numance (El Cerco de Numancia) est une tragédie de la renaissance écrite en 1585 par Miguel de Cervantes et inspirée de la défaite de Numance lors de la Guerre de Numance face à l'Empire Romain au IIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_نومانثيا"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Siege_of_Numantia"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Numancja_(dramat)"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_cerco_de_Numancia"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_sieĝo_de_Numantio"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/El_cerco_de_Numancia"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/work/18079"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063z39"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numancia_(Cervantes)"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290051"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageID",5985738
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageRevisionID",184121210
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Berghmans"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numance"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Espagne"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_Émilien"
"http://fr.dbpedia.org/resource/Le_Siège_de_Numance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIe_siècle"
