"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récidive","http://www.w3.org/2000/01/rdf-schema#label","Récidive"
"http://fr.dbpedia.org/resource/Récidive","http://www.w3.org/2000/01/rdf-schema#comment","En droit, la récidive est la réitération d'une infraction proche ou équivalente de la première après une condamnation. Il s'agit d'une cause d'aggravation de la peine encourue. Au sens large, notamment en médecine, c'est la réitération d'une action néfaste (voir récidive)."
"http://fr.dbpedia.org/resource/Récidive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/recidive"
"http://fr.dbpedia.org/resource/Récidive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16674255"
"http://fr.dbpedia.org/resource/Récidive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ndnwj"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageID",1398536
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageRevisionID",180887030
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:récidive"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_la_récidive_et_de_la_désistance"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récidive_en_droit_français"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentative_de_meurtre"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_de_justice"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/wikiPageLength",3636
"http://fr.dbpedia.org/resource/Récidive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Récidive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Récidive?oldid=180887030&ns=0"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wikiquote","Spécial:Recherche/récidive"
"http://fr.dbpedia.org/resource/Récidive","http://fr.dbpedia.org/property/wiktionary","récidive"
"http://fr.dbpedia.org/resource/Récidive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Récidive"
"http://fr.dbpedia.org/resource/Récidive","http://dbpedia.org/ontology/abstract","En droit, la récidive est la réitération d'une infraction proche ou équivalente de la première après une condamnation. Il s'agit d'une cause d'aggravation de la peine encourue. Au sens large, notamment en médecine, c'est la réitération d'une action néfaste (voir récidive)."
