"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 dans l'Yonne"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales de 2020 dans l'Yonne ont lieu le 15 mars 2020 avec un second tour initialement prévu le 22 mars. Comme dans le reste de la France, le report du second tour est annoncé en pleine crise sanitaire liée à la propagation du coronavirus (Covid-19). Le second tour a finalement lieu 3 mois après le premier tour : le 28 juin 2020."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp7wxvtg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97274913"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageID",13438994
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",190513042
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monéteau"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Tonnerrois_en_Bourgogne"
