"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2000/01/rdf-schema#label","Film interactif"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_بتوع_افلام_تفاعليه"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_تعاملی"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550135"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İnteraktif_film_tarzı_oyunlar"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Interactive_movie_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_أفلام_تفاعلية"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:互动电影式电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_filmes_interativos"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Interactieve_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://dbpedia.org/ontology/wikiPageID",3200311
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://dbpedia.org/ontology/wikiPageRevisionID",91517829
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2004/02/skos/core#prefLabel","Film interactif"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_interactif?oldid=91517829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_interactif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
