"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#label","Barva (Stadt)"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#label","Barva"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#label","Barva"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#label","Barva (distrito)"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#comment","Barva est une petite ville du Costa Rica, située à 3 km au nord d'Heredia, dans la province d'Heredia. Elle fut nommée ainsi en l'honneur de Barvak, un chef indien qui contrôlait la région avant l'arrivée des Espagnols. Elle est divisée en six districts: Barva, Santa Lucía, San José de la Montaña, San Pedro, San Roque, et Puente Salas. 
* Portail du Costa Rica"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/57808"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barva_(canton)"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124502305"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96059575"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barva_(by)"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barva"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5653850"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barva_(Stadt)"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barva_(distrito)"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barva"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barva"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Barva"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0340sx"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3624733/"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414905"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴爾瓦區"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαν_Χοσέ_δε_λα_Μοντάνια_δε_Μπάρβα"
"http://fr.dbpedia.org/resource/Barva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברבה"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageID",1280776
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageRevisionID",177854187
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_masqué"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barva_(canton)"
"http://fr.dbpedia.org/resource/Barva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_(apôtre)"
