"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2000/01/rdf-schema#label","Instrument à cordes"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:String_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:زهی_سازون"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Instrumentos_de_corda"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Alat_muzik_bertali"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jousisoittimet"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alat_musik_dawai"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Жичани_инструменти"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kordinstrumentoj"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chordofoon"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_instrumento_ti_kuerdas"
