"subject","predicate","object"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2000/01/rdf-schema#label","Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2000/01/rdf-schema#label","Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیگینسن"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243316"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хиггинсон"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageID",7006081
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageRevisionID",188394237
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndelle_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higginson_(Arkansas)"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torri_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Helena_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wentworth_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Higginson_(Arkansas)"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrew_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teresa_Helena_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torri_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Wentworth_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyndelle_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Higginson"
"http://fr.dbpedia.org/resource/Higginson","http://dbpedia.org/ontology/wikiPageLength",669
"http://fr.dbpedia.org/resource/Higginson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Higginson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Higginson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Higginson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Higginson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Higginson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Higginson?oldid=188394237&ns=0"
"http://fr.dbpedia.org/resource/Higginson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Higginson"
