"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Petes de Peterborough"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Peterborough_Petes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Пітэрбора_Пітс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725816"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Peterborough_Petes_(buz_hokeyi)_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peterborough_Petes_(ice_hockey)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Peterborough_Petes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peterborough_Petes_(ice_hockey)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Peterborough_Petes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Peterborough_Petes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Питерборо_Питс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://dbpedia.org/ontology/wikiPageID",5199384
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://dbpedia.org/ontology/wikiPageRevisionID",91377694
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Petes de Peterborough"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Petes_de_Peterborough?oldid=91377694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Petes_de_Peterborough","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_de_l'Ontario"
