"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2000/01/rdf-schema#label","Лезвие бритвы"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2000/01/rdf-schema#label","剃刀边缘 (消歧义)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2000/01/rdf-schema#label","Il filo del rasoio"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2000/01/rdf-schema#label","The Razor's Edge"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лезвие_бритвы"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/剃刀边缘_(消歧义)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лезо_бритви"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pe_muchie_de_cuțit"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403819"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filo_de_la_navaja_(desambiguación)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_filo_del_rasoio"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Razor's_Edge_(disambiguation)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auf_Messers_Schneide"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageID",864671
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",107355604
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byrum"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Dowrick"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Razor's_Edge_(film,_2005)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Razors_Edge"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fil_du_rasoir_(film,_1946)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Power"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fil_du_rasoir_(film,_1984)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Razor's_Edge_(album)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Holland"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Razor's_Edge_(album)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Razor's_Edge_(film,_2005)"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://dbpedia.org/ontology/wikiPageLength",766
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Razor's_Edge?oldid=107355604&ns=0"
"http://fr.dbpedia.org/resource/The_Razor's_Edge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Razor's_Edge"
