"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2000/01/rdf-schema#label","Film de guerre suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_фильмы_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_фільми_Швейцарії"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_guerra_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_전쟁_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_war_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8838945"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarskie_filmy_wojenne"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_krigsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سوئیسلی_ساواش_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarské_válečné_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_جنگی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://dbpedia.org/ontology/wikiPageID",7925758
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",103278991
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Film de guerre suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_guerre_suisse?oldid=103278991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_par_pays"
