"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2000/01/rdf-schema#label","Liste des nerfs du corps humain"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأعصاب في جسم الإنسان"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une liste des nerfs du corps humain. L'exhaustivité de cette liste est incertaine, il est plus prudent de la considérer comme étant incomplète. 
* 
* Nerf abducens 
* nerf accessoire 
* 
* 
* 
* anse cervicale 
* 
* 
* 
* Nerf auriculo-temporal 
* nerf axillaire 
* Plexus brachial 
* 
* Nerf buccal 
* nerf vestibulaire 
* 
* 
* 
* 
* plexus cervical 
* Corde du tympan 
* ganglion ciliaire 
* 
* nerf cochléaire 
* nerf fibulaire commun 
* 
* branche profonde du nerf radial 
* nerf fibulaire profond 
* nerf pétreux profond 
* 
* 
* 
* 
* nerf dorsal du clitoris 
* nerf dorsal du pénis 
* Nerf scapulaire dorsal 
* 
* 
* 
* 
* nerf facial 
* nerf fémoral 
* nerf frontal 
* 
* ganglion géniculé 
* 
* Nerf génito-fémoral 
* nerf glossopharyngien 
* Nerf gr"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মানবদেহের_স্নায়ু_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인체_신경_목록"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_nerves_of_the_human_body"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأعصاب_في_جسم_الإنسان"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒトの神経の名称一覧"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_zenuwen"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6623800"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://dbpedia.org/ontology/wikiPageID",10319977
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://dbpedia.org/ontology/wikiPageRevisionID",185198857
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_facial"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_cardiaque_inférieur"
"http://fr.dbpedia.org/resource/Liste_des_nerfs_du_corps_humain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_fibulaire_commun"
