"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2000/01/rdf-schema#label","Joueur du SC Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Кринс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Крінса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dello_S.C._Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Крынс"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SC_Kriens_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SC_Kriens)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SC_Kriens_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_كرينز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7742800"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_SC_Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://dbpedia.org/ontology/wikiPageID",6445288
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://dbpedia.org/ontology/wikiPageRevisionID",190449705
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du SC Kriens"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_SC_Kriens?oldid=190449705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Kriens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Suisse"
