"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée disparue en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8160502"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:TV_serije_prestale_1975."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1975년에_종료한_TV_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_seriály_vysílané_do_roku_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_televíziós_sorozatok"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_انتهت_في_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1975'te_sona_eren_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-serieavslutningar_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_پایان‌یافته_در_۱۹۷۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1975ء_میں_اختتام_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Seriale_telewizyjne_zakończone_w_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ТВ_серије_које_су_се_престале_приказивати_1975."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1975_television_series_endings"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_terminate_nel_1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1975_television_series_endings"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://dbpedia.org/ontology/wikiPageID",9757099
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://dbpedia.org/ontology/wikiPageRevisionID",167991491
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée disparue en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_disparue_en_1975?oldid=167991491&ns=14"
