"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Gil"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Gil est un organiste français, né à Casablanca (Maroc) le 5 août 1951 et décédé à Angers (Maine-et-Loire) le 7 novembre 1991. Il a été élève d'André Isoir."
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_8417"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/869651"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166787"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31zp"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1617958"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64191772"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83130855"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e6d0959b-3da9-4bff-a7e0-f3711d249f32"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138944702#about"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070963991"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134385004"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageID",1931644
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",164124202
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_d'Angers"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Lyon"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1991"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_français"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_d'Angers"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Isoir"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_français"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1991"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_d'Angers"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Louis_Gil?oldid=164124202&ns=0"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Louis_Gil"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/abstract","Jean-Louis Gil est un organiste français, né à Casablanca (Maroc) le 5 août 1951 et décédé à Angers (Maine-et-Loire) le 7 novembre 1991. Il a été élève d'André Isoir."
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Jean-Louis_Gil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Organiste"
