"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","Географія (Страбон)"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","Geographica"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","Douaroniezh Strabon"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","Géographie (Strabon)"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","地理誌"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Estrabón"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","Geografia d'Estrabó"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#label","География (Страбон)"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Geographica (en grec ancien Γεωγραφικά / Geōgraphiká), ou Géographie, est une encyclopédie géographique écrite en grec ancien par Strabon entre 20 av. J.-C. et 23 apr. J.-C. Elle contient 17 livres décrivant l'ensemble du monde connu à son époque."
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35683145"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJnVvG11LGB/"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geographica"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001788092"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Geography-by-Strabo"
"http://fr.dbpedia.org/resource/Géographie_(Strabon)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12194250j#about"
