"subject","predicate","object"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Républicains (Brésil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Republicanos"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Republicanos (Brasil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Republicanos"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Republicanos (partido político)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#comment","Les Républicains (en portugais : Republicanos), dont le nom précédent était Parti républicain brésilien (en portugais : Partido Republicano Brasileiro, abrégé en PRB), est un parti politique brésilien fondé en 2005 par les partisans du vice-président José Alencar Gomes da Silva, alors président honoraire du Parti libéral. Petit parti, le PRB est en réalité le paravent politique de l'Église universelle du royaume de Dieu et sert essentiellement d'étiquette politique lorsque ses membres se présentent à des élections."
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partido_Republicano_Brasileiro"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PRB10Nacional"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/prb10nacional/"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926973"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d29c3"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republicans_(Brazil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republicanos"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republicanos"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Republicanos_(partido_político)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Repubblicano_Brasiliano"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρεπουμπλικανοί_(Βραζιλία)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Partitu_Ripùbbricanu_Brasilianu"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brazylijska_Partia_Republikańska"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Republicanos_(Brasil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageID",3628113
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageRevisionID",187685017
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RecordTV"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Brésil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_universelle_du_royaume_de_Dieu"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasilia"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_social-démocratie_brésilienne"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Brésil"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Brésil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_brésilienne_de_2018"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Alencar_Gomes_da_Silva"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Crivella"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_brésilienne_de_2006"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Amérique"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flávio_Bolsonaro"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Brésil)"
"http://fr.dbpedia.org/resource/Républicains_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
