"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат України з футболу 2018—2019: Прем'єр-ліга"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ukraine de football 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Украины по футболу 2018/2019"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاوكرانى الممتاز 2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Ucrania 2018-19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Ukrainian Premier League"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوكراني الممتاز 2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de Premier-Liha est la vingt-huitième édition de la première division ukrainienne. Les douze équipes participantes sont d'abord regroupées au sein d'une poule unique où elles s'affrontent à deux reprises, à domicile et à l'extérieur, avant d'être divisées en deux groupes entre les six premiers et les six derniers. En fin de saison, le dernier au classement est relégué et remplacé par le vainqueur de la Persha Liga tandis que le onzième et le dixième affrontent le deuxième et le troisième de la deuxième division dans le cadre de barrages aller-retour. Elle prend place du 21 juillet 2018 au 30 mai 2019, avec une trêve hivernale allant du 9 décembre 2018 au 16 février 2019."
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Украина_чемпионаты_2018/19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ukrainos_futbolo_varžybos_2018–2019_m."
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاوكرانى_الممتاز_2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prem%22jer-liha_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Ukrainian_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_України_з_футболу_2018—2019:_Прем'єр-ліга"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647wjqg"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Украины_по_футболу_2018/2019"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Premjer-Liha_2018–2019"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premier-liha_(2018/2019)"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premjer-Liha_2018/19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53952704"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأوكراني_الممتاز_2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania_2018-19"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageID",11806154
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",185004009
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriy_Vernydub"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolos_Kovalivka"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veres_Rivne"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasyl_Sachko"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine_en_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine_en_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Babych"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Tchornomorets"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Ryabokon"
