"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touldu","http://www.w3.org/2000/01/rdf-schema#label","Touldu"
"http://fr.dbpedia.org/resource/Touldu","http://www.w3.org/2000/01/rdf-schema#label","Toull-Du"
"http://fr.dbpedia.org/resource/Touldu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532884"
"http://fr.dbpedia.org/resource/Touldu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Toull-Du"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageID",1342190
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageRevisionID",90225501
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plésidy"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieux_(fleuve)"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quéronic"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_(fleuve)"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaër"
"http://fr.dbpedia.org/resource/Touldu","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Touldu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Touldu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Touldu?oldid=90225501&ns=0"
"http://fr.dbpedia.org/resource/Touldu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Touldu"
