"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Semaprochilodus insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Semaprochilodus insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Semaprochilodus insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜真唇脂鯉"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Semaprochilodus insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#comment","Jaraqui Semaprochilodus insignis Jaraqui. Espèce Semaprochilodus insignis(Jardine, 1841) Synonymes 
* Prochilodus amazonensis Fowler, 1906 
* Prochilodus insignis Jardine, 1841 
* Prochilodus theraponura Fowler, 1906 
* Semaprochilodus amazonensis (Fowler, 1906) 
* Semiprochilodus theraponura (Fowler, 1906) Semaprochilodus insignis, communément appelé le Jaraqui, est une espèce sud-américaine de poissons d'eau douce de la famille des Prochilodontidae et de l'ordre des Characiformes."
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2352126"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1010275"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=25658"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1018426"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=299745"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semaprochilodus_insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/342612"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=641718"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy1xkq"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞馬遜真唇脂鯉"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Semaprochilodus_insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Semaprochilodus_insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Semaprochilodus_insignis"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/642563"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715627"
"http://fr.dbpedia.org/resource/Semaprochilodus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776265016"
