"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Esfregaço de sangue"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Dikkedruppelpreparaat"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Blood smear"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Extensió sanguínia"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Odol-frotis"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Frottis sanguin"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#comment","Un frottis sanguin est du sang étalé sur une lame de microscope, dans le but d'observer ses cellules et aussi les dénombrer. Le frottis doit subir une coloration pour révéler certaines cellules qui sans cela seraient transparentes, donc non visibles. Il permet également de repérer un éventuel parasite dans le sang comme l'agent du paludisme, le Plasmodium falciparum."
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110486.xml"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003665.htm"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=90.5&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blood_films"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟิล์มเลือด"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Striscio_su_vetrino"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dikkedruppelpreparaat"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blood_films"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sediaan_apus_darah"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Odol-frotis"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Extensió_sanguínia"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028x60"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood_smear"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frotis_de_sangre"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혈액_도말"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozmaz_krwi"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blood_film"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blutausstrich"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krvni_razmaz"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لطاخة_دموية"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משטח_דם"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886475"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esfregaço_de_sangue"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageID",2784495
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageRevisionID",186835450
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_May-Grünwald_Giemsa"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giemsa"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frottis"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lymphocyte2.jpg"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plasmodium_falciparum.jpg"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blood_film_01.jpg"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmodium_falciparum"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-creteil.fr/biotechnologies/doc_hematology-bloodsmear.htm"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/wikiPageLength",2135
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frottis"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frottis_sanguin?oldid=186835450&ns=0"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lymphocyte2.jpg"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plasmodium_falciparum.jpg"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_film_01.jpg"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_film_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frottis_sanguin"
"http://fr.dbpedia.org/resource/Frottis_sanguin","http://dbpedia.org/ontology/abstract","Un frottis sanguin est du sang étalé sur une lame de microscope, dans le but d'observer ses cellules et aussi les dénombrer. Le frottis doit subir une coloration pour révéler certaines cellules qui sans cela seraient transparentes, donc non visibles. Il permet également de repérer un éventuel parasite dans le sang comme l'agent du paludisme, le Plasmodium falciparum."
