"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2000/01/rdf-schema#label","Liam Sanford"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2000/01/rdf-schema#comment","Liam Sanford né le 14 mars 1996 à Wegberg en Allemagne, est un joueur de hockey sur gazon anglais et britannique. Il évolue au poste de défenseur au Old Georgians HC et avec les équipes nationales anglaise et britannique."
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fih.ch/global-stars/profiles/5896"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_rlvk7"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liam_Sanford"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29960657"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liam_Sanford"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://dbpedia.org/ontology/wikiPageID",14814015
"http://fr.dbpedia.org/resource/Liam_Sanford","http://dbpedia.org/ontology/wikiPageRevisionID",191421337
"http://fr.dbpedia.org/resource/Liam_Sanford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1996"
"http://fr.dbpedia.org/resource/Liam_Sanford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wegberg"
