"subject","predicate","object"
"http://fr.dbpedia.org/resource/30_mai_1928","http://www.w3.org/2000/01/rdf-schema#label","30 mai 1928"
"http://fr.dbpedia.org/resource/30_mai_1928","http://www.w3.org/2000/01/rdf-schema#comment","Le mercredi 30 mai 1928 est le 151e jour de l'année 1928."
"http://fr.dbpedia.org/resource/30_mai_1928","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9bnmfbg"
"http://fr.dbpedia.org/resource/30_mai_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69267488"
"http://fr.dbpedia.org/resource/30_mai_1928","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1928-05-30"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageID",12969857
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageRevisionID",165314318
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ducrest"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Horne_(géologue)"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Leonhardt"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Almeida"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Ambrosetti"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lamy"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Gattegno"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_E._Luke"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyn_Moses"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1928"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/142e_escadrille_de_chasse_polonaise"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ashman"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/30_mai_1928","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141e_escadrille_de_chasse_polonaise"
