"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Diocèse catholique en Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_dioceses_in_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rimokatoličke_biskupije_u_Bosni_i_Hercegovini"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diocesi_cattoliche_in_Bosnia_ed_Erzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波斯尼亞和黑塞哥維那天主教教區"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bosniya_və_Herseqovinanın_katolik_yeparxiyaları"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бискупије_у_Босни_и_Херцеговини"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Bosnien_und_Herzegowina)"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Circunscrições_eclesiásticas_católicas_da_Bósnia_e_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Katolička_upravna_podjela_Bosne_i_Hercegovine"
