"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2000/01/rdf-schema#label","Canton de Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Nonancourt est une ancienne division administrative française située dans le département de l'Eure et la région Normandie."
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2725"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726531"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nonancourt_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zjty8"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Nonancourt"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageID",714819
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageRevisionID",191418372
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_d'Évreux"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Évreux"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nonancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
