"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#label","Alcorn State Braves and Lady Braves"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#label","Braves and Lady Braves d'Alcorn State"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#comment","Les Braves and Lady Braves d'Alcorn State sont un club omnisports universitaire de l'Université d'État Alcorn, situé près de Lorman dans l'État du Mississippi. Les équipes des Braves participent aux compétitions universitaires organisées par la National Collegiate Athletic Association au sein de la Division I (NCAA) Football Championship Subdivision. Ils sont affiliés à la Southwestern Athletic Conference et participent à 15 sports dont le football américain."
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alcornstatesports"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BRAVESSPORTS"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alcornsports/"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjfOB-pFKtEWY82qS_cMaQA"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/alcorn"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5664204"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcorn_State_Braves_and_Lady_Braves"
"http://fr.dbpedia.org/resource/Braves_and_Lady_Braves_d'Alcorn_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rff33c"
