"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1404-04-27
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1404"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1384"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1384-01-30
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1384"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/title","Comte de Bourgogne,de Flandreet d'Artois"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
