"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/2000/01/rdf-schema#label","Prix du Gouverneur général pour les arts du spectacle"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://dbpedia.org/ontology/wikiPageID",13599173
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://dbpedia.org/ontology/wikiPageRevisionID",175264175
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/2004/02/skos/core#prefLabel","Prix du Gouverneur général pour les arts du spectacle"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle?oldid=175264175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_Gouverneur_général_pour_les_arts_du_spectacle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
