"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/2000/01/rdf-schema#label","Bruce Bickford"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/2000/01/rdf-schema#label","Bruce Bickford"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Bickford"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bruce_Bickford"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruce_Bickford"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926399"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageID",4251571
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageRevisionID",158865471
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Bickford_(athlétisme)"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Bickford_(animateur)"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruce_Bickford_(animateur)"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruce_Bickford_(athlétisme)"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruce_Bickford?oldid=158865471&ns=0"
"http://fr.dbpedia.org/resource/Bruce_Bickford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruce_Bickford"
