"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana (wielerploeg)/2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana Pro Team/Saison 2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014 de l'équipe cycliste Astana"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014 de l'équipe cycliste Astana est la huitième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Astana_in_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1375&season=2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14942526"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astana_(wielerploeg)/2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fmgj1"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Astana_season"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Astana_in_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astana_Pro_Team/Saison_2014"
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/accessits(esp)_",2
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/accessits(fra)_",4
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/accessits(ita)_",1
"http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Enrico_Gasparotto"
