"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Río Aros"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Aros (Terre du Milieu)"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Aros (Middle-earth)"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Río_Aros"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Aros_(Middle-earth)"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Aros_ibaia"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageID",6153458
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageRevisionID",91119191
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageLength",217
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aros_(Terre_du_Milieu)?oldid=91119191&ns=0"
"http://fr.dbpedia.org/resource/Aros_(Terre_du_Milieu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aros_(Terre_du_Milieu)"
