"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Victor/Victoria (musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Victor Victoria (comédie musicale)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Victor/Victoria (musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Victor/Victoria (musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Victor Victoria est une comédie musicale américaine, inspirée du film homonyme de Blake Edwards et créée au Marquis Theatre de Broadway le 25 octobre 1995 avec Julie Andrews dans les rôles-titre."
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=9088"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027c9mp"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor/Victoria_(musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2435604"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victor/Victoria_(musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dce97df7-0e1f-3920-b43f-7cc932455c80"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victor/Victoria_(musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor/Victoria_(musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor/Victoria_(Musical)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",6165821
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",180415260
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Welch"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scher"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Mancini"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Wildhorn"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Victoria"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1990"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_comédie_musicale"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Jbara"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cripe"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Heller"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_les_comédies_musicales"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Adams"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Edwards"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Bricusse"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Minnelli"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Land"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Roberts"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willa_Kim"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travestissement"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_Theatre"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_Desk_Awards"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nouri"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_York"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_B._Shull"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Wagner"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Marshall"
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageLength",6380
"http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_comédie_musicale"
