"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale de l'Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#comment","Le palier supra-local de l'administration territoriale de l'Abitibi-Témiscamingue regroupe 4 municipalités régionales de comté et un territoire équivalent. Le palier local est constituée de 64 municipalités locales, 10 territoires non organisés et 4 réserves indiennes pour un total de 78 municipalités."
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252525"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageID",4566626
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageRevisionID",191493498
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapide-Danseur"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémigny"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launay_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_du_Québec"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène-de-Guigues"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laforce"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Germaine-Boulé"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-de-Figuery"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Gertrude-Manneville"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrations_territoriales_au_Québec_par_région"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Édouard-de-Fabre"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquemaure_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Abitibi-Ouest)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrienne"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschereau"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clerval_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarolle"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebaowek"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniel_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Chicobi"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matchi-Manitou_(territoire_non_organisé)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Despinassy"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barraute"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrainville"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Duparquet"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazel_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kipawa_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timiskaming"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_au_Québec_par_région"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Granet"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-de-l'Or"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochebaucourt"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moffet_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bruno-de-Guigues"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu-d'Harricana"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macamic"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authier"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérin_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latulipe-et-Gaboury"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authier-Nord"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malartic_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Metei"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(ville)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Morandière"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normétal"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duparquet_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laverlochère-Angliers"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Saint-Gilles"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Nord"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dominique-du-Rosaire"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir-Dozois"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallichan"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuy_(Québec)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pikogan"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duhamel-Ouest"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(ville)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Simon_(réserve_indienne)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corne"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Héva"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belcourt"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(paroisse)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert_(Abitibi-Ouest)"
"http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trécesson"
