"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus rhombifer"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageID",242355
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageRevisionID",67532733
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_de_Cuba"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crocodylidae"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crocodilien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crocodile_de_Cuba"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crocodylidae"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crocodilien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crocodylus_rhombifer?oldid=67532733&ns=0"
"http://fr.dbpedia.org/resource/Crocodylus_rhombifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crocodylus_rhombifer"
