"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2000/01/rdf-schema#label","El Djazairia One"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2000/01/rdf-schema#label","El Djazairia One"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2000/01/rdf-schema#comment","El Djazairia One a été une chaîne de télévision généraliste privée algérienne basée à Alger, lancée le 1er mars 2012. Elle est fermée de manière définitive par le ministère de la communication le 23 août 2021."
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Djazairia_One"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجزائرية_وان"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049829"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv9cl4"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageID",6470819
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageRevisionID",189328027
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_look_pour_une_nouvelle_vie"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algériens"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeler_Dealers_:_Occasions_à_saisir"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a_que_la_vérité_qui_compte"
"http://fr.dbpedia.org/resource/El_Djazairia_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
